OccNo,OccYear,OccDate,OccClassID,OccType,IncidentType,Country,ProvinceState,Ocean,Location,Distance,Airport,ICAO,Latitude,Longitude,CrewFatal,PassengerFatal,GroundFatal,CrewSerious,PassengerSerious,GroundSerious,DGReleaseIND,AircraftType_1,AircraftMake_1,Organization_1,OperatorType_1,RegCountry_1,AircraftType_2,AircraftMake_2,Organization_2,OperatorType_2,RegCountry_2,AircraftType_3,AircraftMake_3,Organization_3,OperatorType_3,RegCountry_3,AircraftType_4,AircraftMake_4,Organization_4,OperatorType_4,RegCountry_4,AircraftType_5,AircraftMake_5,Organization_5,OperatorType_5,RegCountry_5,AircraftType_6,AircraftMake_6,Organization_6,OperatorType_6,RegCountry_6,PRODUCTION_DT
A04A0003,2004,2004-01-12,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,Fredericton,,Fredericton Intl,CYFC,45.86666,-66.5333,0,0,0,0,0,0,NON,AVION,PIPER,CAPITAL AIRWAYS INC.,COMMERCIAL,CANADA,AVION,CANADAIR,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0005,2004,2004-01-15,5,INC.D�CL.OBLIGATOIRE,BO�TE DE TRANSMISSION,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,15.000000000000000,Stanfield Intl,CYHZ,44.78333,-63.15,0,0,0,0,0,0,NON,H�LICOPT�RE,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0006,2004,2004-01-19,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,ST. JOHN'S,40.000000000000000,ST. JOHN'S INTL,CYYT,47.61666,-50,0,0,0,0,0,0,NON,AVION,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0007,2004,2004-01-26,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,GRAND HARBOUR,,GRAND MANAN,CCN2,44.71666,-66.8,0,0,0,0,0,0,NON,AVION,CESSNA,MANAN AIR SERVICES INC,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0008,2004,2004-01-23,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,ILE DU PRINCE-EDOUARD,S/O,CHARLOTTETOWN,30.000000000000000,CHARLOTTETOWN,CYYG,46.28333,-65.4166,0,0,0,0,0,0,NON,AVION,DASSAULT-BREGUET,COMPASS FOODS INC,COMPAGNIE,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0009,2004,2004-02-01,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,NOUVELLE-ECOSSE,S/O,"SYDNEY, 150 NM S",,,,44.33333,-59,0,0,0,0,0,0,NON,AVION,BOEING,CONNIE KALITTA SERVICES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0011,2004,2004-02-04,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,DE HAVILLAND,JAZZ AVIATION LP,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0013,2004,2004-02-10,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,52,-47.6666,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0014,2004,2004-02-13,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,CESSNA,TRANSPORTS CANADA,�TAT,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0015,2004,2004-02-15,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,NOUVEAU-BRUNSWICK,S/O,Fredericton,,Fredericton Intl,CYFC,45.86666,-66.5333,0,0,0,0,0,0,NON,AVION,CANADAIR,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0017,2004,2004-02-16,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,46.66666,-62.5,0,0,0,0,0,0,NON,AVION,LEARJET,,COMPAGNIE,LUXEMBOURG,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0018,2004,2004-02-18,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,NOUVELLE-ECOSSE,S/O,GREENWOOD,,GREENWOOD,CYZX,44.98333,-64.9166,0,0,0,0,0,0,NON,AVION,BOEING,CARGOJET AIRWAYS LTD.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0019,2004,2004-02-25,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,53.46666,-44.4333,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0020,2004,2004-03-02,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,H�LICOPT�RE,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0022,2004,2004-03-07,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,55,-50,0,0,0,0,0,0,NON,AVION,BOEING,UNITED AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0025,2004,2004-03-11,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,GANDER,,GANDER INTL,CYQX,48.93333,-54.5666,0,0,0,0,0,0,NON,AVION,CANADAIR,,PRIV�,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0026,2004,2004-03-10,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,DIAMOND,MONCTON FLIGHT COLLEGE,AUTRE,CANADA,AVION,AIRBUS,SKYSERVICE,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0027,2004,2004-03-11,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,52,-50,0,0,0,0,0,0,NON,AVION,BOEING,BRITISH AIRWAYS,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0030,2004,2004-03-18,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,55.91666,-36,0,0,0,0,0,0,NON,AVION,GULFSTREAM AEROSPACE,FREE AS A BIRD LTD LLC,COMPAGNIE,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0031,2004,2004-03-26,5,INC.D�CL.OBLIGATOIRE,CHARGE SOUS �LINGUE REL�CH�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,GANDER,42.000000000000000,GANDER INTL,CYQX,49.05,-53.5833,0,0,0,0,0,0,NON,H�LICOPT�RE,MESSERSCHMITT-BOLKOW-BLOHM (MBB)BH,TRANSPORT CANADA,�TAT,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0033,2004,2004-04-01,5,ACCIDENT,S/O,CANADA,TERRE-NEUVE ET LABRADOR,S/O,GOOSE BAY,,GOOSE BAY,CYYR,53.31666,-60.4333,0,0,0,0,0,0,NON,H�LICOPT�RE,AEROSPATIALE,UNIVERSAL HELICOPTERS NEWFOUNDLAND,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0034,2004,2004-04-05,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,55.51666,-57.0166,0,0,0,0,0,0,NON,AVION,BOEING,ALITALIA,COMMERCIAL,ITALIE,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0038,2004,2004-04-11,5,INC.D�CL.OBLIGATOIRE,MOTEUR,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,62,-40,0,0,0,0,0,0,NON,AVION,BOEING,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0041,2004,2004-04-17,5,INC.D�CL.OBLIGATOIRE,INAPTE � EXERCER FONCTIONS,CANADA,NOUVEAU-BRUNSWICK,S/O,"FREDERICTON, 40 NM W",,,,45.58333,-68.5,0,0,0,0,0,0,NON,AVION,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0042,2004,2004-04-23,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,H�LICOPT�RE,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,AVION,BEECH,GRAND CASINOS INC,COMPAGNIE,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0043,2004,2004-04-25,5,INC.D�CL.OBLIGATOIRE,COLLISION,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,AIRBUS,SKYSERVICE AIRLINES,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0045,2004,2004-04-27,5,INC.D�CL.OBLIGATOIRE,DIFFICULT�S DE MA�TRISE,CANADA,TERRE-NEUVE ET LABRADOR,S/O,ST. JOHN'S,,ST. JOHN'S INTL,CYYT,47.61666,-52.75,0,0,0,0,0,0,NON,H�LICOPT�RE,SIKORSKY,COUGAR HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0046,2004,2004-04-29,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,STEPHENVILLE,,STEPHENVILLE,CYJT,48.55,-58.55,0,0,0,0,0,0,NON,AVION,LOCKHEED,,PRIV�,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0049,2004,2004-05-07,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,S/O,OCEAN ATLANTIQUE N.,"NORTH ATLANTIC, 50N 030W",,,,50,-30,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0050,2004,2004-05-15,3,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,"TABUSINTAC, 2 NM E",,,,47.31666,-64.9333,0,0,0,0,0,0,NON,H�LICOPT�RE,AEROSPATIALE,GOVERNMENT OF CANADA ROYAL CANADIAN MOUNTED POLICE,�TAT,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0051,2004,2004-05-16,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,BEECH,SKYLINK EXPRESS INC,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0052,2004,2004-05-17,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,ILE DU PRINCE-EDOUARD,S/O,"CHARLOTTETOWN, 74 NM NNW",,,,47.25,-64.1666,0,0,0,0,0,0,NON,H�LICOPT�RE,MESSERSCHMITT-BOLKOW-BLOHM (MBB)BH,CANADIAN COAST GUARD,�TAT,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0053,2004,2004-05-18,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"ST. JOHN'S, 10 NM E",,,,47.66666,-52.5,0,0,0,0,0,0,NON,H�LICOPT�RE,AEROSPATIALE,COUGAR HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0054,2004,2004-05-21,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,EMBRAER,CONTINENTAL EXPRESS,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0055,2004,2004-05-22,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,GANDER,600.000000000000000,GANDER INTL,CYQX,56.33333,-43,0,0,0,0,0,0,NON,AVION,AIRBUS,NORTHWEST AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0056,2004,2004-05-21,5,INC.D�CL.OBLIGATOIRE,INAPTE � EXERCER FONCTIONS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,30.000000000000000,Stanfield Intl,CYHZ,44.38333,-63.5166,0,0,0,0,0,0,NON,AVION,BOEING,BRITISH AIRWAYS,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0057,2004,2004-05-28,3,INC.D�CL.OBLIGATOIRE,SORTIE DE PISTE,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,BOEING,CARGOJET AIRWAYS LTD.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0058,2004,2004-05-29,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,S/O,OCEAN ATLANTIQUE N.,"GANDER INTL, 980 NM ESE",,,,45,-43,0,0,0,0,0,0,NON,AVION,BOEING,DELTA AIR LINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0059,2004,2004-05-29,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,BRITISH AEROSPACE,JAZZ AVIATION LP,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0062,2004,2004-06-03,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,SAINT JOHN,40.000000000000000,SAINT JOHN,CYSJ,45.33333,-67,0,0,0,0,0,0,NON,AVION,BOEING,CANJET AIRLINES,COMMERCIAL,CANADA,AVION,BOEING,ALITALIA,COMMERCIAL,ITALIE,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0064,2004,2004-06-06,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,H�LICOPT�RE,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0067,2004,2004-06-21,5,INC.D�CL.OBLIGATOIRE,MOTEUR,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,48,-45,0,0,0,0,0,0,NON,AVION,BOEING,UNITED AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0069,2004,2004-06-26,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"GOOSE BAY, 200 NM NE",,,,56.31666,-58.0833,0,0,0,0,0,0,NON,AVION,DASSAULT-BREGUET,,PRIV�,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0070,2004,2004-06-28,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,CANADA,S/O,OCEAN ATLANTIQUE N.,"ST. JOHN`S INTL (CYYT), 500 NM E",,,,48,-38.1666,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0071,2004,2004-06-27,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,MCDONNELL DOUGLAS,KEB AIRCRAFT SALES INC,PRIV�,ETATS-UNIS,AVION,BEECH,INCONNU,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0072,2004,2004-06-29,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,ST. JOHN'S,,ST. JOHN'S INTL,CYYT,47.61666,-52.75,0,0,0,0,0,0,NON,AVION,BEECH,LABRADOR AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0074,2004,2004-07-07,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,46,-30,0,0,0,0,0,0,NON,AVION,BOEING,AIR EUROPE SPA,COMMERCIAL,ESPAGNE,AVION,BOEING,LAUDA AIR LUFTFAHRT,COMMERCIAL,ITALIE,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0075,2004,2004-07-07,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,CESSNA,TRANSPORT CANADA,�TAT,CANADA,AVION,PIPER,MONCTON FLIGHT COLLEGE,AUTRE,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0078,2004,2004-07-12,5,ACCIDENT,S/O,CANADA,NOUVELLE-ECOSSE,S/O,TRENTON,,TRENTON,CYTN,45.61666,-62.6166,0,0,0,0,1,0,NON,AVION,,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0079,2004,2004-07-18,3,ACCIDENT,S/O,CANADA,NOUVELLE-ECOSSE,S/O,STANLEY,,STANLEY,CCW4,45.1,-63.9166,1,0,0,0,0,0,NON,PLANEUR,,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0081,2004,2004-07-20,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,"CARPE INTERSECTION, 2 NM E",,,,49.06666,-54.0833,0,0,0,0,0,0,NON,AVION,AIRBUS,BRITISH MIDLAND AIRWAYS,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0082,2004,2004-07-21,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,CHARLO,,CHARLO,CYCL,47.98333,-66.3333,0,0,0,0,0,0,NON,AVION,,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0085,2004,2004-07-22,5,INC.D�CL.OBLIGATOIRE,MOTEUR,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,47,-50,0,0,0,0,0,0,NON,AVION,BOEING,VIRGIN ATLANTIC,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0086,2004,2004-07-22,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"GOOSE BAY, 70 NM E",,,,54.11666,-58.95,0,0,0,0,0,0,NON,AVION,DE HAVILLAND,TRANS CAPITAL AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0087,2004,2004-07-21,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,EDMUNDSTON,,EDMUNDSTON,CYES,47.48333,-68.4833,0,0,0,0,0,0,NON,ULTRA-LEGER DE BASE,QUAD CITY ULTRALIGHT AIRCRAFT,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0088,2004,2004-07-26,5,ACCIDENT,S/O,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"DEER LAKE, 3 NM N",,,,48.21666,-57.4833,0,0,0,0,0,0,NON,AVION,CESSNA,FOREST PROTECTION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0089,2004,2004-07-25,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,48,-39.1666,0,0,0,0,0,0,NON,AVION,BOEING,BRITISH AIRWAYS,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0090,2004,2004-07-25,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,57.16666,-48.6833,0,0,0,0,0,0,NON,AVION,AIRBUS,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0091,2004,2004-07-24,5,INC.D�CL.OBLIGATOIRE,INAPTE � EXERCER FONCTIONS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,30.000000000000000,Stanfield Intl,CYHZ,45.08333,-64.1666,0,0,0,0,0,0,NON,AVION,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0092,2004,2004-07-23,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0093,2004,2004-07-28,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,CANADA,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,57,-40,0,0,0,0,0,0,NON,AVION,BOEING,BRITISH AIRWAYS,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0094,2004,2004-07-30,5,ACCIDENT,S/O,CANADA,NOUVELLE-ECOSSE,S/O,"TRENTON, 3 NM ESE",,,,45.61666,-62.5666,0,0,0,0,0,0,NON,AVION,,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0095,2004,2004-08-01,5,INC.D�CL.OBLIGATOIRE,INAPTE � EXERCER FONCTIONS,CANADA,TERRE-NEUVE ET LABRADOR,S/O,LAKES INTERSECTION,,,,57.98333,-63.2666,0,0,0,0,0,0,NON,AVION,BOEING,LUFTHANSA,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0097,2004,2004-08-05,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,PIPER,PRINCE EDWARD AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0098,2004,2004-08-09,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"GOOSE BAY, 65 NM E",,,,53.31666,-60,0,0,0,0,0,0,NON,AVION,BOEING,DELTA AIR LINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0099,2004,2004-08-19,3,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,SAINT JOHN,,SAINT JOHN,CYSJ,45.31666,-65.8833,0,0,0,2,0,0,NON,AVION,PIPER,SHORELAND TRANSPORT INC.,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0100,2004,2004-08-19,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,,-47,0,0,0,0,0,0,NON,AVION,AIRBUS,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0102,2004,2004-08-20,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,CANADA,NOUVELLE-ECOSSE,S/O,"HALIFAX, 40 NM E",,,,44.66666,-62.6166,0,0,0,0,0,0,NON,AVION,BOEING,NORTH AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0103,2004,2004-08-27,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,55,-47,0,0,0,0,0,0,NON,AVION,BOEING,CONTINENTAL AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0104,2004,2004-08-26,5,ACCIDENT,S/O,CANADA,TERRE-NEUVE ET LABRADOR,S/O,BURNT BERRY POND,,,,49.45,-56.2,0,0,0,0,0,0,NON,AVION,DE HAVILLAND,E.J. AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0105,2004,2004-08-28,5,INC.D�CL.OBLIGATOIRE,INAPTE � EXERCER FONCTIONS,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"STEPHENVILLE, 80 NM W",,,,48,-60.5,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN TRANS AIR,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0107,2004,2004-08-26,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,BOEING,WESTJET,COMMERCIAL,CANADA,AVION,BEECH,AIR GEORGIAN,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0109,2004,2004-08-30,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NON,AVION,BEECH,AIR GEORGIAN,COMMERCIAL,CANADA,AVION,BOEING,CONTINENTAL AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0110,2004,2004-08-31,3,INC.D�CL.OBLIGATOIRE,SORTIE DE PISTE,CANADA,NOUVEAU-BRUNSWICK,S/O,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NON,AVION,BOEING,MORNINGSTAR AIR EXPRESS INC,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0111,2004,2004-08-31,3,ACCIDENT,S/O,CANADA,TERRE-NEUVE ET LABRADOR,S/O,"NAIN, 45 NM NW",,,,56.88333,-62.7,0,0,0,0,0,0,NON,H�LICOPT�RE,AEROSPATIALE,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0113,2004,2004-09-03,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,VICINITY OF SYDNEY,,,,46.1,-60.0333,0,0,0,0,0,0,NON,AVION,BOEING,WESTJET,COMMERCIAL,CANADA,AVION,LOCKHEED,UNITED STATES MILITARY,�TAT,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0117,2004,2004-09-06,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC OCEAN,,,,46.66666,-42.5,0,0,0,0,0,0,NON,AVION,BOEING,DELTA AIR LINES,COMMERCIAL,ETATS-UNIS,AVION,BOEING,CONDOR FLUGDIENST,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0120,2004,2004-09-15,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,QUEBEC,S/O,ILSE-DE-LA-MADELEINE,,,,47.41666,-61.7833,0,0,0,0,0,0,NON,AVION,GRUMMAN,CHARTRIGHT AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0121,2004,2004-09-16,5,INC.D�CL.OBLIGATOIRE,MOTEUR,CANADA,TERRE-NEUVE ET LABRADOR,S/O,GANDER,,GANDER INTL,CYQX,48.93333,-54.5666,0,0,0,0,0,0,NON,AVION,BOEING,EVERGREEN INTERNATIONAL AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0122,2004,2004-09-18,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,60.41666,-53.45,0,0,0,0,0,0,NON,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,AVION,BOEING,AMERICAN AIRLINES,COMMERCIAL,ETATS-UNIS,AVION,MITSUBISHI,,COMPAGNIE,ETATS-UNIS,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0124,2004,2004-09-23,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,MIRAMICHI,,MIRAMICHI,CYCH,47,-65.45,0,0,0,0,0,0,NON,ULTRA-LEGER DE BASE,,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0125,2004,2004-09-20,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,TERRE-NEUVE ET LABRADOR,S/O,ST. JOHN'S,,ST. JOHN'S INTL,CYYT,47.61666,-52.75,0,0,0,0,0,0,NON,H�LICOPT�RE,AEROSPATIALE,COUGAR HELICOPTERS,COMMERCIAL,CANADA,AVION,BOEING,DEMOCRATIC REPUBLIC OF THE CONGO,�TAT,ZAIRE,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0126,2004,2004-09-27,5,ACCIDENT,S/O,CANADA,NOUVELLE-ECOSSE,S/O,"PORT HAWKESBURY, 11 NM SW",,,,45.48333,-61.4833,0,0,0,0,0,0,NON,AVION,PIPER,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0129,2004,2004-10-13,5,INC.D�CL.OBLIGATOIRE,FEU/FUM�E,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,47,-51,0,0,0,0,0,0,NON,AVION,BOEING,DELTA AIR LINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0130,2004,2004-10-14,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,DEER LAKE,,DEER LAKE,CYDF,49.21666,-57.3833,0,0,0,0,0,0,NON,AVION,BEECH,LABRADOR AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0131,2004,2004-10-15,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,42.5,-60,0,0,0,0,0,0,NON,AVION,AIRBUS,AIR JAMAICA,COMMERCIAL,JAMAIQUE,AVION,MCDONNELL DOUGLAS,LUFTHANSA,COMMERCIAL,ALLEMAGNE,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0132,2004,2004-10-18,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,EAUX INTERNATIONALES,S/O,OCEAN ATLANTIQUE N.,NORTH ATLANTIC,,,,48,-48,0,0,0,0,0,0,NON,AVION,BOEING,VIRGIN ATLANTIC,COMMERCIAL,ROYAUME-UNI,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0133,2004,2004-10-25,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVELLE-ECOSSE,S/O,"HALIFAX, 25 NM WNW",,,,45.03333,-64.05,0,0,0,0,0,0,NON,AVION,ISRAEL AIRCRAFT (IAI),JETPORT INC,COMMERCIAL,CANADA,AVION,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0134,2004,2004-10-29,5,INC.D�CL.OBLIGATOIRE,URGENCE/PRIORIT�,CANADA,TERRE-NEUVE ET LABRADOR,S/O,HOPEDALE,,,,55.43333,-60.2166,0,0,0,0,0,0,NON,AVION,AIRBUS,NORTHWEST AIRLINES,COMMERCIAL,ETATS-UNIS,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0135,2004,2004-10-30,5,ACCIDENT,S/O,CANADA,NOUVEAU-BRUNSWICK,S/O,"WOODSTOCK, 2 NM SW",,,,46.13333,-67.5833,0,0,0,0,0,0,NON,U-L DE TYPE EVOLUE,PROGRESSIVE AERODYNE,,PRIV�,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0136,2004,2004-11-05,5,INC.D�CL.OBLIGATOIRE,J. RDC / PDS,CANADA,NOUVEAU-BRUNSWICK,S/O,SAINT JOHN,5.000000000000000,SAINT JOHN,CYSJ,45.5,-65.6,0,0,0,0,0,0,NON,AVION,BOEING,WESTJET,COMMERCIAL,CANADA,AVION,BOEING,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51